Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Price / Internacional,Compare At Price / Internacional,Status
camiseta-dormir-nao-gera-leads,Camiseta Dormir não gera leads,"Utilizamos na confecção de nossas camisetas meia malha 100% algodão fio 30 penteada. Estampamos cada uma a mão, usando tinta a base de água, garantindo maior qualidade e durabilidade para você!<br data-mce-fragment=""1""><br data-mce-fragment=""1"">Tamanhos da sua Camiseta:<br data-mce-fragment=""1""><br data-mce-fragment=""1"">P –<br data-mce-fragment=""1"">Tamanho da base até a gola 64 cm<br data-mce-fragment=""1"">Largura barriga lado a lado 46 cm<br data-mce-fragment=""1"">Tamanho da manga 15cm<br data-mce-fragment=""1""><br data-mce-fragment=""1"">M –<br data-mce-fragment=""1"">Tamanho da base até a gola 66 cm<br data-mce-fragment=""1"">Largura barriga lado a lado 50 cm<br data-mce-fragment=""1"">Tamanho da manga 17cm<br data-mce-fragment=""1""><br data-mce-fragment=""1"">G –<br data-mce-fragment=""1"">Tamanho da base até a gola 72 cm<br data-mce-fragment=""1"">Largura barriga lado a lado 54 cm<br data-mce-fragment=""1"">Tamanho da manga 17cm<br data-mce-fragment=""1""><br data-mce-fragment=""1"">GG –<br data-mce-fragment=""1"">Tamanho da base até a gola 76 cm<br data-mce-fragment=""1"">Largura barriga lado a lado 55 cm<br data-mce-fragment=""1"">Tamanho da manga 18cm<br data-mce-fragment=""1""><br data-mce-fragment=""1"">Compare as medidas ao lado de suas camisetas,<br data-mce-fragment=""1"">Lembre-se, as medidas podem variar até 4%.<br>",sitetutorial,Vestuário e acessórios > Roupas > Camisetas e tops,Camiseta,"",true,Cor,Vermelho,Tamanho,P,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
camiseta-dormir-nao-gera-leads,,,,,,,,,Vermelho,,M,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Vermelho,,G,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Vermelho,,GG,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Preto,,P,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Preto,,M,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Preto,,G,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Preto,,GG,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Branco,,P,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Branco,,M,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Branco,,G,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-dormir-nao-gera-leads,,,,,,,,,Branco,,GG,,,"",0.0,shopify,5,deny,manual,25.00,,true,true,"",,,,,,,,,,,,,,,,,,,,,kg,,,,,
camiseta-host2b,Camiseta Host2b,"",sitetutorial,Vestuário e acessórios > Roupas > Camisetas e tops,Camiseta,"",true,Title,Default Title,,,,,"",0.0,shopify,10,deny,manual,25.00,,true,false,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
camiseta-wordpress,Camiseta WordPress,"",sitetutorial,Vestuário e acessórios > Roupas > Camisetas e tops,Camiseta,"",true,Title,Default Title,,,,,"",0.0,shopify,10,deny,manual,25.00,,true,false,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
caneca-host2b,Caneca Host2b,"Informações técnicas:<br data-mce-fragment=""1"">– Conteúdo da embalagem: 1 caneca<br data-mce-fragment=""1"">– Material: cerâmica<br data-mce-fragment=""1"">– Pode ser usada no microondas<br data-mce-fragment=""1"">– Dimensão aproximada da embalagem: 11 x 10 x 9 cm<br data-mce-fragment=""1"">– Diâmetro da caneca: 8 cm<br data-mce-fragment=""1"">– Capacidade: 250 ml",sitetutorial,Casa e jardim > Produtos de cozinha e aparelhos de jantar > Utensílios para mesa > Utensílios para bebidas > Canecas,Caneca,"",true,Title,Default Title,,,,,"",0.0,shopify,10,deny,manual,20.00,30.00,true,true,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
caneca-wordpress,Caneca WordPress,"",sitetutorial,Casa e jardim > Produtos de cozinha e aparelhos de jantar > Utensílios para mesa > Utensílios para bebidas > Canecas,Caneca,"",true,Title,Default Title,,,,,"",0.0,shopify,0,deny,manual,30.00,,true,true,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
moletom-h2b,Moletom H2b,"",sitetutorial,Vestuário e acessórios > Roupas,Moletom,"",true,Title,Default Title,,,,,"",0.0,shopify,10,deny,manual,100.00,120.00,true,true,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
moletom-host2b,Moletom Host2b,"",sitetutorial,Vestuário e acessórios > Roupas,Moletom,"",true,Title,Default Title,,,,,"",0.0,shopify,10,deny,manual,100.00,,true,true,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
moletom-wordpress,Moletom WordPress,"",sitetutorial,Vestuário e acessórios > Roupas,Moletom,"",true,Title,Default Title,,,,,"",0.0,shopify,0,deny,manual,100.00,,true,true,"",,,,false,,,,,,,,,,,,,,,,,kg,,,,,active
